Moen US IMAP SKU List - 07.15.2021,,,,,,,,,
Product File Source,SKU,Invoice Description,Full Description,UPC Code,Product Collection,Price Band, 2021 List Price , 2021 IMAP ,Discount %
WH,GS18442,18GA UM SS SINK SINGLE 16X18X10 CD,16.5 x 18.25 stainless steel 18 gauge single bowl sink,026508306871,1800 Series,Sink, $442.30 , $331.73 ,25%
WH,GS18443,18GA UM SS SINK SINGLE 16X18X8 CD,16.5 x 18.25 stainless steel 18 gauge single bowl sink,026508306888,1800 Series,Sink, $349.65 , $262.24 ,25%
WH,GS18450,18GA UM SS SINK SINGLE 11X14X6 CD,14.5 x 12.5 stainless steel 18 gauge single bowl sink,026508306895,1800 Series,Sink, $261.55 , $196.16 ,25%
WH,GT33C,1/3HP DISPOSAL- PRO IMPROVED INSTAL,Garbage disposal,026508290453,GT Series,Core, $125.35 , $99.00 ,21%
WH,GT50C,1/2HP DISPOSAL- PRO IMPROVED INSTALL,Garbage disposal,026508290460,GT Series,Core, $149.05 , $109.00 ,27%
WH,GX100C,MOEN 1HP DISPOSAL W/ CORD,Garbage disposal,026508277720,GX Series,Spec, $388.75 , $199.00 ,49%
WH,GX50C,MOEN 1/2HP DISPOSAL W/ CORD,Garbage disposal,026508261798,GX Series,Spec, $179.75 , $109.00 ,39%
WH,GXB75C,MOEN 3/4 HP BATCH FEED DISPOSAL W/ CORD,Garbage disposal,026508274453,GX Series,Spec, $334.15 , $169.00 ,49%
WH,GXP33C,MOEN 1/3HP DISPOSAL W/ CORD PRO,Garbage disposal,026508261811,GX PRO Series,Spec, $118.35 , $94.00 ,21%
WH,GXP50C,MOEN 1/2HP DISPOSAL W/ CORD PRO,Garbage disposal,026508261804,GX PRO Series,Spec, $139.25 , $104.00 ,25%
WH,GXS75C,MOEN 3/4HP DISPOSAL W/ CORD SPACE SAVING,Garbage disposal,026508261781,GX Series,Spec, $249.45 , $134.00 ,46%
WH,N207C0BL,"NEBIA COMBO, BL","Matte black two-function 7.9"" diameter spray head standard with handshower",026508324028,Nebia,Premium, $550.75 , $357.99 ,35%
WH,N207C0BLC,"NEBIA COMBO, BLC","Matte black/chrome two-function 7.9"" diameter spray head standard with handshower",026508324035,Nebia,Premium, $473.85 , $308.00 ,35%
WH,N207C0CH,"NEBIA COMBO, CHR","Chrome/white two-function 7.9"" diameter spray head standard with handshower",026508324042,Nebia,Premium, $396.90 , $257.99 ,35%
WH,N207C0SRN,"NEBIA COMBO, SRN","Spot resist brushed nickel two-function 7.9"" diameter spray head standard with handshower",026508324059,Nebia,Premium, $460.00 , $299.00 ,35%
WH,N207H0BL,"NEBIA HAND HELD, BL",Matte black,026508318089,Nebia,Premium, $152.30 , $99.00 ,35%
WH,N207H0BLC,"NEBIA HAND HELD, BLC",Matte black/chrome,026508324066,Nebia,Premium, $121.55 , $79.01 ,35%
WH,N207H0CH,"NEBIA HAND HELD, CHR",Chrome/white,026508318096,Nebia,Premium, $90.75 , $58.99 ,35%
WH,N207H0SRN,"NEBIA HAND HELD, SRN",Spot resist brushed nickel,026508318102,Nebia,Premium, $113.85 , $74.00 ,35%
WH,N207R0BL,"NEBIA SHOWER RAIL, BL","Matte black one-function 7.9"" diameter spray head rainshower",026508318119,Nebia,Premium, $398.45 , $258.99 ,35%
WH,N207R0BLC,"NEBIA, SHOWER RAIL, BLC","Matte black/chrome one-function 7.9"" diameter spray head rainshower",026508324073,Nebia,Premium, $352.30 , $229.00 ,35%
WH,N207R0CH,"NEBIA SHOWER RAIL, GLC","Chrome/white one-function 7.9"" diameter spray head rainshower",026508318126,Nebia,Premium, $306.15 , $199.00 ,35%
WH,N207R0SRN,"NEBIA SHOWER RAIL, SRN","Spot resist brushed nickel one-function 7.9"" diameter spray head rainshower",026508318133,Nebia,Premium, $346.15 , $225.00 ,35%
WH,N207Z0BL,"NEBIA HAND HELD DOCK, BL",Matte black not applicable,026508324080,Nebia,Premium, $29.20 , $18.98 ,35%
WH,N207Z0GLC,"NEBIA HAND HELD DOCK, GLC",White not applicable,026508324097,Nebia,Premium, $26.10 , $16.97 ,35%
WH,N207Z0SRN,"NEBIA HAND HELD DOCK, SRN",Spot resist brushed nickel not applicable,026508324103,Nebia,Premium, $27.70 , $18.01 ,35%
WH,N214C0BL,"NEBIA BY MOEN COMBO,BL","Matte black two-function 7.9"" diameter spray head standard with handshower",026508334720,Nebia,Premium, $550.75 , $357.99 ,35%
WH,N214C0BLC,"NEBIA COMBO, BLC","Nebia by Moen Rainshower, Handshower and Magnetic Dock Combo",026508324035,Nebia,Premium, $473.85 , $308.00 ,35%
WH,N214C0CH,"NEBIA COMBO, CHR","Nebia by Moen Rainshower, Handshower and Magnetic Dock Combo",026508324042,Nebia,Premium, $396.90 , $257.99 ,35%
WH,N214C0SRN,"NEBIA COMBO, SRN","Nebia by Moen Rainshower, Handshower and Magnetic Dock Combo",026508324059,Nebia,Premium, $460.00 , $299.00 ,35%
WH,N214H0BL,"NEBIA HAND HELD, BL",Nebia by Moen Handshower and Magnetic Dock,026508318089,Nebia,Premium, $152.30 , $99.00 ,35%
WH,N214H0BLC,"NEBIA HAND HELD, BLC",Nebia by Moen Handshower and Magnetic Dock,026508324066,Nebia,Premium, $121.55 , $79.01 ,35%
WH,N214H0CH,"NEBIA HAND HELD, CHR",Nebia by Moen Handshower and Magnetic Dock,026508318096,Nebia,Premium, $90.75 , $58.99 ,35%
WH,N214H0SRN,"NEBIA HAND HELD, SRN",Nebia by Moen Handshower and Magnetic Dock,026508318102,Nebia,Premium, $113.85 , $74.00 ,35%
WH,N214R0BL,"NEBIA SHOWER RAIL, BL",Nebia by Moen Rainshower,026508318119,Nebia,Premium, $398.45 , $258.99 ,35%
WH,N214R0BLC,"NEBIA, SHOWER RAIL, BLC",Nebia by Moen Rainshower,026508324073,Nebia,Premium, $352.30 , $229.00 ,35%
WH,N214R0CH,"NEBIA SHOWER RAIL, GLC",Nebia by Moen Rainshower,026508318126,Nebia,Premium, $306.15 , $199.00 ,35%
WH,N214R0SRN,"NEBIA SHOWER RAIL, SRN",Nebia by Moen Rainshower,026508318133,Nebia,Premium, $346.15 , $225.00 ,35%
WH,N214Z0BL,"NEBIA HAND HELD DOCK, BL",Nebia by Moen Magnetic Dock,026508324080,Nebia,Premium, $29.20 , $18.98 ,35%
WH,N214Z0GLC,"NEBIA HAND HELD DOCK, GLC",Nebia by Moen Magnetic Dock,026508324097,Nebia,Premium, $26.10 , $16.97 ,35%
WH,N214Z0SRN,"NEBIA HAND HELD DOCK, SRN",Nebia by Moen Magnetic Dock,026508324103,Nebia,Premium, $27.70 , $18.01 ,35%
WH,N217C0BL,"NEBIA COMBO, BL","Nebia by Moen Rainshower, Handshower and Magnetic Dock Combo",026508324028,Nebia,Premium, $473.85 , $308.00 ,35%
WH,NSS-FS-20-BLK-NP,NEBIA 2.0 BLK,"Matte black one-function 10"" diameter spray head standard with handshower",026508318140,Nebia,Premium, $860.00 , $559.00 ,35%
WH,NSS-FS-20-SLV-NP,NEBIA 2.0 SLV,"Matte silver one-function 10"" diameter spray head standard with handshower",026508318157,Nebia,Premium, $767.70 , $499.01 ,35%
WH,S1001,"10"" ROUND FLAT/THIN RS CHR","Chrome one-function 10"" diameter spray head rainshower",026508282366,Moen,Premium, $447.95 , $335.96 ,25%
WH,S1001EP,"10"" ROUND FLAT/THIN RS CH","Chrome one-function 10"" diameter spray head eco-performance rainshower",026508290507,Moen,Premium, $447.95 , $335.96 ,25%
WH,S1002,"12"" ROUND FLAT/THIN RS CHR","Chrome one-function 12"" diameter spray head rainshower",026508290514,Moen,Premium, $477.80 , $358.35 ,25%
WH,S1002EP,"12"" ROUND FLAT/THIN RS CHR","Chrome one-function 12"" diameter spray head eco-performance rainshower",026508290521,Moen,Premium, $477.80 , $358.35 ,25%
WH,S1003,"10"" SQUARE FLAT/THIN RS CHR","Chrome one-function 10"" diameter spray head rainshower",026508290538,Moen,Premium, $447.95 , $335.96 ,25%
WH,S1003EP,"10"" SQUARE FLAT/THIN RS CHR","Chrome one-function 10"" diameter spray head eco-performance rainshower",026508290545,Moen,Premium, $447.95 , $335.96 ,25%
WH,S1004,"12"" SQUARE FLAT/THIN RS CHR","Chrome one-function 12"" diameter spray head rainshower",026508290552,Moen,Premium, $477.80 , $358.35 ,25%
WH,S1004EP,"12"" SQUARE FLAT/THIN RS CHR","Chrome one-function 12"" diameter spray head rainshower",026508290569,Moen,Premium, $477.80 , $358.35 ,25%
WH,S110,SHOWER ARM CHR,Chrome shower arm,026508242353,Arris,Premium, $137.75 , $103.31 ,25%
WH,S110BL,SHOWER ARM BL,Matte black shower arm,026508279434,Not Applicable,Premium, $183.35 , $137.51 ,25%
WH,S110BN,SHOWER ARM BN,Brushed nickel shower arm,026508242360,Arris,Premium, $166.80 , $125.10 ,25%
WH,S112,WTHL RAINSHWR HEAD CHR,"Chrome one-function 10"" diameter spray head rainshower",026508132753,Moen,Premium, $471.00 , $353.25 ,25%
WH,S112BN,WTHL RAINSHWR HEAD BN,"Brushed nickel one-function 10"" diameter spray head rainshower",026508132760,Moen,Premium, $637.70 , $478.28 ,25%
WH,S112EP,WTHL ECO RAINSHOWER HD CHR,"Chrome one-function 10"" diameter spray head eco-performance rainshower",026508221761,Moen,Premium, $471.00 , $353.25 ,25%
WH,S112EPBN,WTHL ECO RAINSHOWER HD B,"Brushed nickel one-function 10"" diameter spray head eco-performance showerhead",026508222065,Moen,Premium, $637.70 , $478.28 ,25%
WH,S112EPNL,WTHL ECO RAINSHOWER HD NL,"Polished nickel one-function 10"" diameter spray head eco-performance showerhead",026508222072,Moen,Premium, $701.45 , $526.09 ,25%
WH,S112EPORB,WTHL ECO RAINSHOWER HD ORB,"Oil rubbed bronze one-function 10"" diameter spray head eco-performance showerhead",026508222089,Moen,Premium, $701.45 , $526.09 ,25%
WH,S112EPWR,WTHL ECO RAINSHOWER HD WR,"Wrought iron one-function 10"" diameter spray head eco-performance showerhead",026508222096,Moen,Premium, $701.45 , $526.09 ,25%
WH,S112NL,WTHL RAINSHWR HEAD NL,"Polished nickel one-function 10"" diameter spray head rainshower",026508144671,Moen,Premium, $701.45 , $526.09 ,25%
WH,S112ORB,WTHL RAINSHWR HEAD ORB,"Oil rubbed bronze one-function 10"" diameter spray head rainshower",026508144664,Moen,Premium, $701.45 , $526.09 ,25%
WH,S112WR,WTHL RAINSHWR HEAD WR,"Wrought iron one-function 10"" diameter spray head rainshower",026508132777,Moen,Premium, $701.45 , $526.09 ,25%
WH,S11705EP,FINA/SOLACE HANDSHWR EP W/WALL,Chrome eco-performance handshower,026508221969,Fina,Premium, $289.95 , $217.46 ,25%
WH,S11705EPBN,FINA/SOLACE HANDSHWR EP BN W/WALL,Brushed nickel eco-performance handshower,026508221952,Fina,Premium, $420.25 , $315.19 ,25%
WH,S12104,WEYMOUTH TUB SPOUT CHR,Chrome diverter spouts,026508215531,Weymouth,Premium, $180.45 , $135.34 ,25%
WH,S12104BG,WEYMOUTH TUB SPOUT BG,Brushed gold diverter spouts,026508285985,Weymouth,Premium, $285.80 , $214.35 ,25%
WH,S12104BL,WEYMOUTH TUB SPOUT BL,Matte black diverter spouts,026508301302,Weymouth,Premium, $314.40 , $235.80 ,25%
WH,S12104BN,WEYMOUTH TUB SPOUT BN,Brushed nickel diverter spouts,026508215548,Weymouth,Premium, $285.80 , $214.35 ,25%
WH,S12104NL,WEYMOUTH TUB SPOUT,Polished nickel diverter spouts,026508231166,Weymouth,Premium, $288.70 , $216.53 ,25%
WH,S12104ORB,WEYMOUTH TUB SPOUT ORB,Oil rubbed bronze diverter spouts,026508215555,Weymouth,Premium, $314.40 , $235.80 ,25%
WH,S12105,WEYMOUTH NON-DIVERTER TUB SPOUT CC CH,Chrome nondiverter spouts,026508281246,Weymouth,Premium, $162.45 , $121.84 ,25%
WH,S12105BG,WEYMOUTH NON-DIVERTING TUB SPOUT BG,Brushed gold nondiverter spouts,026508285992,Weymouth,Premium, $235.55 , $176.66 ,25%
WH,S12105BL,"WEYMOUTH NON-DIVERTER TUB SPOUT, BL",Matte black nondiverter spouts,026508301319,Weymouth,Premium, $259.15 , $194.36 ,25%
WH,S12105BN,WEYMOUTH NON-DIVERTER TUB SPOUT CC BN,Brushed nickel nondiverter spouts,026508281253,Weymouth,Premium, $235.55 , $176.66 ,25%
WH,S12105NL,WEYMOUTH NON-DIVERTER TUB SPOUT CC NL,Polished nickel nondiverter spouts,026508281260,Weymouth,Premium, $235.55 , $176.66 ,25%
WH,S12105ORB,WEYMOUTH NON-DIVERTER TUB SPOUT CC ORB,Oil rubbed bronze nondiverter spouts,026508281277,Weymouth,Premium, $259.15 , $194.36 ,25%
WH,S12107EP,WEYMOUTH HH SHOWER W/ SLIDEBAR EP CHR,Chrome eco-performance handshower,026508218945,Weymouth,Premium, $585.70 , $439.28 ,25%
WH,S12107EPBG,WEYMOUTH HH SHOWER W/ SLIDEBAR EP BG,Brushed gold eco-performance handshower,026508286005,Weymouth,Premium, $828.25 , $621.19 ,25%
WH,S12107EPBN,WEYMOUTH HH SHOWER W/ SLIDEBAR EP BN,Brushed nickel eco-performance handshower,026508218952,Weymouth,Premium, $828.25 , $621.19 ,25%
WH,S12107EPNL,WEYMOUTH HH SHOWER W/ SLIDEBAR EP NL,Polished nickel eco-performance handshower,026508231173,Weymouth,Premium, $828.25 , $621.19 ,25%
WH,S12107EPORB,WEYMOUTH HH SHOWER W/ SLIDEBAR EP ORB,Oil rubbed bronze eco-performance handshower,026508218969,Weymouth,Premium, $911.00 , $683.25 ,25%
WH,S122,ROTHBURY SHR ARM FLANGE KIT CHR,"Chrome  8"" shower arm",026508223499,Moen,Premium, $50.60 , $37.95 ,25%
WH,S122BL,SHR ARM FLANGE KIT BL,Matte black shower arm,026508299500,Moen,Premium, $115.10 , $86.33 ,25%
WH,S122BN,ROTHBURY SHR ARM FLANGE KIT BN,"Brushed Nickel  8"" shower arm",026508223512,Moen,Premium, $104.55 , $78.41 ,25%
WH,S122NL,SHR ARM FLANGE KIT NL,Polished nickel shower arm,026508299517,Moen,Premium, $104.55 , $78.41 ,25%
WH,S122ORB,ROTHBURY SHR ARM FLANGE KIT ORB,"Oil Rubbed Bronz  8"" shower arm",026508223529,Moen,Premium, $115.10 , $86.33 ,25%
WH,S1300,BODY SPRAY ROUGH-IN,"1/2"" CC IPS connection",026508219621,Moen,Premium, $104.35 , $78.26 ,25%
WH,S1311,ISBL MF RAINSHR HD CHR,"Chrome two-function 9"" diameter spray head rainshower",026508152171,Isabel,Premium, $502.45 , $376.84 ,25%
WH,S1311BG,MF RAINSHR HD BG,"Brushed gold two-function 9"" diameter spray head rainshower",026508285282,Isabel,Premium, $689.15 , $516.86 ,25%
WH,S1311BL,ISBL MF RAINSHOWER BL,"Matte black two-function 9"" diameter spray head rainshower",026508301326,Isabel,Premium, $754.25 , $565.69 ,25%
WH,S1311BN,ISBL MF RAINSHR HD BN,"Brushed nickel two-function 9"" diameter spray head rainshower",026508152188,Isabel,Premium, $685.80 , $514.35 ,25%
WH,S1311EP,ISBL MF RAINSHOWER HEAD CHR,"Chrome two-function 9"" diameter spray head eco-performance rainshower",026508213988,Isabel,Premium, $502.45 , $376.84 ,25%
WH,S1311EPBG,MF RAINSHOWER HEAD BG,"Brushed gold two-function 9"" diameter spray head eco-performance rainshower",026508285299,Isabel,Premium, $689.15 , $516.86 ,25%
WH,S1311EPBL,ISBL MF RAINSHOWER EP BL,"Matte black two-function 9"" diameter spray head eco-performance rainshower",026508301333,Isabel,Premium, $754.25 , $565.69 ,25%
WH,S1311EPBN,ISBL MF RAINSHOWER HEAD,"Brushed nickel two-function 9"" diameter spray head eco-performance showerhead",026508214015,Isabel,Premium, $685.80 , $514.35 ,25%
WH,S1311EPNL,ISABEL MF RAINSHOWER,"Polished nickel two-function 9"" diameter spray head eco-performance rainshower",026508231180,Isabel,Premium, $685.80 , $514.35 ,25%
WH,S1311EPORB,ISBL MF RAINSHOWER HEAD,"Oil rubbed bronze two-function 9"" diameter spray head eco-performance showerhead",026508214022,Isabel,Premium, $754.20 , $565.65 ,25%
WH,S1311NL,ISABEL MF RAINSHOWER NL,"Polished nickel two-function 9"" diameter spray head rainshower",026508231197,Isabel,Premium, $685.80 , $514.35 ,25%
WH,S1311ORB,ISBL MF RAINSHR HD ORB,"Oil rubbed bronze two-function 9"" diameter spray head rainshower",026508152195,Isabel,Premium, $754.20 , $565.65 ,25%
WH,S133,90 DEGREE SHR ARM FLANGE KIT CHR,Chrome shower arm,026508223536,90 Degree,Premium, $50.60 , $37.95 ,25%
WH,S133BN,90 DEGREE SHR ARM FLANGE KIT BN,Brushed nickel shower arm,026508223543,90 Degree,Premium, $104.55 , $78.41 ,25%
WH,S16900,ARRIS NON-DIVERTER TUB SPOUT CC CHR,Brushed nickel nondiverter spouts,026508282946,Arris,Premium, $152.55 , $114.41 ,25%
WH,S16900BL,ARRIS NON DIVERTING TUB SPOUT - BL,Matte black tub/shower,026508301340,Arris,Premium, $284.65 , $213.49 ,25%
WH,S16900BN,ARRIS NON-DIVERTER TUB SPOUT CC BN,Brushed nickel nondiverter spouts,026508282953,Arris,Premium, $258.70 , $194.03 ,25%
WH,S176,FINA  SHOWERHEAD CHR,"Chrome one-function 7"" diameter spray head rainshower",026508139189,Moen,Premium, $209.05 , $156.79 ,25%
WH,S176BG,1F RAINSHR BG,"Brushed gold one-function 7"" diameter spray head rainshower",026508285190,Moen,Premium, $287.45 , $215.59 ,25%
WH,S176BL,1F RAINSHOWER BL,"Matte black one-function 7"" diameter spray head rainshower",026508279335,Not Applicable,Premium, $301.80 , $226.35 ,25%
WH,S176BN,FINA SHOWERHEAD BN,"Brushed nickel one-function 7"" diameter spray head rainshower",026508152911,Moen,Premium, $287.45 , $215.59 ,25%
WH,S176EP,FINA ECO SHOWERHEAD CHR,"Chrome one-function 7"" diameter spray head eco-performance rainshower",026508214558,Moen,Premium, $209.05 , $156.79 ,25%
WH,S176EPBG,1F RAINSHR BG,"Brushed gold one-function 7"" diameter spray head eco-performance rainshower",026508286012,Moen,Premium, $287.45 , $215.59 ,25%
WH,S176EPBL,FINA ECO SHOWERHEAD BL,"Matte black one-function 7"" diameter spray head rainshower",026508279342,Moen,Premium, $301.80 , $226.35 ,25%
WH,S176EPBN,FINA ECO SHOWERHEAD BN,"Brushed nickel one-function 7"" diameter spray head eco-performance rainshower",026508214565,Moen,Premium, $287.45 , $215.59 ,25%
WH,S22105,WEYMOUTH WALLMOUNT TUB FILLER CHR,Chrome two-handle tub filler includes hand shower,026508251072,Weymouth,Premium," $1,910.75 "," $1,433.06 ",25%
WH,S22105BN,WEYMOUTH WALLMOUNT TUB FILLER BN,Brushed nickel two-handle tub filler includes hand shower,026508251089,Weymouth,Premium," $2,770.65 "," $2,077.99 ",25%
WH,S22105ORB,WEYMOUTH WALLMOUNT TUB FILLE CROSS ORB,Oil rubbed bronze two-handle tub filler includes hand shower,026508285015,Weymouth,Premium," $3,047.75 "," $2,285.81 ",25%
WH,S22110,"WEYMOUTH 2H WALMT LVR TUB FILLER, CHR",Chrome two-handle tub filler includes hand shower,026508255001,Weymouth,Premium," $1,910.75 "," $1,433.06 ",25%
WH,S22110BN,"WEYMOUTH 2H WALMT LVR TUB FILLER, BN",Brushed nickel two-handle tub filler includes hand shower,026508255018,Weymouth,Premium," $2,770.65 "," $2,077.99 ",25%
WH,S22110ORB,WEYMOUTH WALLMOUNT TUB FILLER LEVER ORB,Oil rubbed bronze two-handle tub filler includes hand shower,026508285022,Weymouth,Premium," $3,047.75 "," $2,285.81 ",25%
WH,S3102,U BY MOEN 2-OUTLET SHOWER VALVE,2-outlet thermostatic digital shower valve,026508269916,U by Moen Shower,Premium, $755.55 , $566.66 ,25%
WH,S3104,U BY MOEN 4-OUTLET SHOWER VALVE,4-outlet thermostatic digital shower valve,026508269923,U by Moen Shower,Premium," $1,614.60 "," $1,210.95 ",25%
WH,S3105,DOUX TUB FILLER CHR,Chrome one-handle tub filler includes hand shower,026508294277,Doux,Premium," $1,848.50 "," $1,386.38 ",25%
WH,S3105BL,DOUX TUB FILLER BL,Matte black one-handle tub filler includes hand shower,026508294284,Doux,Premium," $2,745.05 "," $2,058.79 ",25%
WH,S3105BN,DOUX TUB FILLER BN,Brushed nickel one-handle tub filler includes hand shower,026508294291,Doux,Premium," $2,495.45 "," $1,871.59 ",25%
WH,S3371,"EXTP 3/4"" THERMOSTATIC VALVE WITH STOP","ExactTemp(R) 3/4"" IPS connection includes check stops thermostatic",026508216408,Moen,Premium, $601.50 , $451.13 ,25%
WH,S3600,EXTP 3/4 VOLUME CONTROL VALVE,"Volume control 3/4"" IPS connection includes volume control",026508216439,Moen,Premium, $152.95 , $114.71 ,25%
WH,S3835,DOUX BATH DIVERTING TUB SPOUT CHR,Chrome diverter spouts,026508291221,Moen,Premium, $139.20 , $104.40 ,25%
WH,S3835BL,DOUX BATH DIVERTING TUB SPOUT BL,Matte black diverter spouts,026508291238,Moen,Premium, $222.00 , $166.50 ,25%
WH,S3835BN,DOUX BATH DIVERTING TUB SPOUT BN,Brushed nickel diverter spouts,026508291245,Moen,Premium, $201.80 , $151.35 ,25%
WH,S3836,DOUX BATH NON DIVERTING TUB SPOUT CHR,Chrome nondiverter spouts,026508291252,Moen,Premium, $125.35 , $94.01 ,25%
WH,S3836BL,DOUX BATH NON DIVERTING TUB SPOUT BL,Matte black nondiverter spouts,026508291269,Moen,Premium, $199.85 , $149.89 ,25%
WH,S3836BN,DOUX BATH NON DIVERTING TUB SPOUT BN,Brushed nickel nondiverter spouts,026508291276,Moen,Premium, $181.75 , $136.31 ,25%
WH,S3870EP,TWIST MF 1.75 HH W/SLIDE BAR CHR,Chrome eco-performance handshower,026508228975,Twist,Premium, $403.15 , $302.36 ,25%
WH,S3870EPBN,TWIST MF 1.75 HH W/SLIDE BAR BN,Brushed nickel eco-performance handshower,026508228982,Twist,Premium, $808.45 , $606.34 ,25%
WH,S3870EPORB,TWIST MF 1.75 HH W/SLIDE BAR ORB,Oil rubbed bronze eco-performance handshower,026508228999,Twist,Premium, $890.05 , $667.54 ,25%
WH,S3879EP,ECO PERFORMANCE 1F HS W/SLIDEBAR CHR,Chrome eco-performance handshower,026508221884,90 Degree,Premium, $355.85 , $266.89 ,25%
WH,S3879EPBN,ECO PERFORMANCE 1F HS W/SLIDEBAR BN,Brushed nickel eco-performance handshower,026508221891,90 Degree,Premium, $713.95 , $535.46 ,25%
WH,S3880EP,SQUARE HH W/SLIDE BAR CHR,Chrome,026508282380,Moen,Premium, $355.85 , $266.89 ,25%
WH,S3880EPBG,SQUARE HH W/SLIDE BAR BG,Brushed gold eco-performance handshower,026508318997,Moen,Premium, $713.95 , $535.46 ,25%
WH,S3880EPBN,SQUARE HH W/SLIDE BAR BN,Brushed nickel eco-performance handshower,026508282373,Moen,Premium, $713.95 , $535.46 ,25%
WH,S3880EPNL,SQUARE HH W/SLIDE BAR NL,Polished nickel,026508316696,Moen,Premium, $713.95 , $535.46 ,25%
WH,S3894,"TUB SPOUT, 90 DEGREE CHR, IPS",Chrome diverter spouts line list items,026508240144,Moen,Premium, $118.95 , $89.21 ,25%
WH,S3896,90 DEGREE TUB SPT DIVERTING CHR,Chrome diverter spouts,026508220764,Moen,Premium, $113.85 , $85.39 ,25%
WH,S3896BN,90 DEGREE TUB SPT DIVERTING BN,Brushed nickel diverter spouts,026508222126,Moen,Premium, $165.15 , $123.86 ,25%
WH,S3898,90 DEGREE TUB SPT NON-DIVERTING CHR,Chrome nondiverter spouts,026508220450,90 Degree,Premium, $112.00 , $84.00 ,25%
WH,S3898BN,90 DEGREE TUB SPT NON-DIVERTING BN,Brushed nickel nondiverter spouts,026508220467,90 Degree,Premium, $162.50 , $121.88 ,25%
WH,S3900,DIVERTER TUB SPOUT CH,Chrome diverter spouts,026508263990,Via,Premium, $158.70 , $119.03 ,25%
WH,S3901,NON-DIVERTER TUB SPOUT CC CH,Chrome nondiverter spouts,026508281284,Not Applicable,Premium, $142.90 , $107.18 ,25%
WH,S3945BG,PREMIUM TRADITIONAL SOAP DISPENSER BG,Brushed gold,026508283882,Traditional Soap Dispenser,Premium, $239.00 , $179.25 ,25%
WH,S3945BL,PREMIUM TRAD/LOTION SOAP DISPENSER B,Matte black,026508289945,Traditional Soap Dispenser,Premium, $221.95 , $166.46 ,25%
WH,S3945C,PREMIUM TRAD SOAP DISPENSER CH,Chrome,026508248911,Traditional Soap Dispenser,Premium, $170.75 , $128.06 ,25%
WH,S3945NL,PREMIUM TRAD SOAP DISPENSER NL,Polished nickel soap/lotion dispensers,026508295236,Premium Soap Dispenser,Premium, $221.95 , $166.46 ,25%
WH,S3945ORB,PREMIUM TRAD SOAP DISPENSER ORB,Oil rubbed bronze,026508248928,Traditional Soap Dispenser,Premium, $213.35 , $160.01 ,25%
WH,S3945SRS,PREMIUM TRAD SOAP DISPENSER SRS,Spot resist stainless,026508248935,Traditional Soap Dispenser,Premium, $205.00 , $153.75 ,25%
WH,S3946BG,PREMIUM TRANSITIONAL SOAP DISPENSER BG,Brushed gold,026508283899,Transitional Soap Dispenser,Premium, $239.00 , $179.25 ,25%
WH,S3946BL,PREMIUM TRANS SOAP DISPENSER BL,Matte black,026508247167,Transitional Soap Dispenser,Premium, $213.40 , $160.05 ,25%
WH,S3946BLS,PREMIUM TRANS SOAP DISPENSER BLS,Black stainless,026508294581,Transitional Soap Dispenser,Premium, $227.55 , $170.66 ,25%
WH,S3946C,PREMIUM TRANS SOAP DISPENSER CH,Chrome,026508248942,Transitional Soap Dispenser,Premium, $170.75 , $128.06 ,25%
WH,S3946ORB,PREMIUM TRANS SOAP DISPENSER ORB,Oil rubbed bronze,026508248959,Transitional Soap Dispenser,Premium, $213.35 , $160.01 ,25%
WH,S3946SRS,PREMIUM TRANS SOAP DISPENSER SRS,Spot resist stainless,026508248966,Transitional Soap Dispenser,Premium, $205.00 , $153.75 ,25%
WH,S3947BG,PREMIUM MODERN SOAP DISPENSER BG,Brushed gold,026508283905,Modern Soap Dispenser,Premium, $239.00 , $179.25 ,25%
WH,S3947BL,PREMIUM MODERN SOAP DISPENSER BL,Matte black,026508289457,Modern Soap Dispenser,Premium, $221.95 , $166.46 ,25%
WH,S3947BLS,PREMIUM MODERN SOAP DISPENSER BLS,Black stainless,026508294598,Modern Soap Dispenser,Premium, $227.55 , $170.66 ,25%
WH,S3947C,PREMIUM MODERN SOAP DISPENSER CH,Chrome,026508248973,Modern Soap Dispenser,Premium, $170.75 , $128.06 ,25%
WH,S3947SRS,PREMIUM MODERN SOAP DISPENSER SRS,Spot resist stainless,026508247327,Modern Soap Dispenser,Premium, $205.00 , $153.75 ,25%
WH,S3948BL,PREMIUM TRANS SOAP DISPENSER,Matte black,026508289464,Transitional Soap Dispenser,Premium, $221.95 , $166.46 ,25%
WH,S3948C,PREMIUM TRANS SOAP DISPENSER CH,Chrome,026508247150,Transitional Soap Dispenser,Premium, $170.75 , $128.06 ,25%
WH,S3948ORB,PREMIUM TRANS SOAP DISPENSER ORB,Oil rubbed bronze,026508250273,Transitional Soap Dispenser,Premium, $213.35 , $160.01 ,25%
WH,S3948SRS,PREMIUM TRANS SOAP DISPENSER SRS,Spot resist stainless,026508250280,Transitional Soap Dispenser,Premium, $205.00 , $153.75 ,25%
WH,S3955BL,PATERSON SOAP DISPENSER BL,Matte black,026508300602,Traditional Soap Dispenser,Premium, $221.95 , $166.46 ,25%
WH,S3955C,PATERSON SOAP DISPENSER CHR,Chrome,026508300619,Traditional Soap Dispenser,Premium, $170.75 , $128.06 ,25%
WH,S3955SRS,PATERSON SOAP DISPENSER SRS,Spot resist stainless,026508300626,Traditional Soap Dispenser,Premium, $205.00 , $153.75 ,25%
